

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027989&Relationship=2ndParent



