

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 May 1797
Date Of Child's Birth	12 Apr 1797
Register	Baptisms 1792 - 1812, Page 67, Entry 6
Source	LDS Film 1647560
Parent Of	Joseph Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282771&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282771&Relationship=2ndParent



