

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 358, Entry 2861
Source	LDS Film 93884
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186396&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186396&Relationship=2ndParent



