

Andrew Lignum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018319
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lignum
Gender	Male
Abode	Manchester
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1820
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	Esther Alderson; Elizabeth Knowles; John Alderson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of John Alderson her lawful Father
Register	Marriages 1817 - 1825, Page 83, Entry 87
Source	LDS Film 1656374
Witnessed By	Esther Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018319&Relationship=Witness_1
Witnessed By	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018319&Relationship=Witness_2
Married To	Sarah Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018319&Relationship=Bride
Witnessed By	John Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018319&Relationship=Witness_3



