

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Abode	St. James' Place
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 64, Entry 504
Source	LDS Film 2147909
Parent Of	William Cothay Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295398&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295398&Relationship=2ndParent



