

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1835
Witnesses	William Bell; Jane Johnston
Marriage Type	Licence
Marrying Minister	William Henry Tarr Off Minister
Register	Marriages 1834 - 1836, Page 241, Entry 721
Source	LDS Film 94018
Witnessed Marriage Of	John Robinson Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033694&Relationship=Groom
Witnessed Marriage Of	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033694&Relationship=Bride



