

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Gender	Male
Abode	Paul St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	See No 2155 [in margin]
Register	Baptisms 1835 - 1836, Page 298, Entry 2378
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460524&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460524&Relationship=2ndParent



