

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1798
Witnesses	Thomas Morgan, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 184
Source	LDS Film 1656574
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067563&Relationship=Groom
Witnessed Marriage Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067563&Relationship=Bride



