

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Seel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 289, Entry 2305
Source	LDS Film 2045907
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147181&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147181&Relationship=2ndParent



