

Edward Guy Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Guy
Surname	Deane
Gender	Male
Abode	Mount Pleasant
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1836
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1835 - 1836, Page 374, Entry 2987
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Courtenay Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461133&Relationship=Baptised
Married To	Alice Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461133&Relationship=2ndParent



