

Andrew McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006576
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McLaughlin
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Cullen; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 332, Entry 14
Source	LDS Film 93839
Witnessed By	Patrick Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Witness_2
Married To	Ann Bauskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006576&Relationship=Bride



