

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1854
Witnesses	John Whittle; Ann Pendleton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 198, Entry 395
Source	LDS Film 1656678
Witnessed Marriage Of	John Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082282&Relationship=Groom
Witnessed Marriage Of	Ellen Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082282&Relationship=Bride



