

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Mar 1812
Date Of Child's Death	23 Mar 1812
Register	Burials 1790 - 1812, Page 112, Entry 53
Source	LDS Film 1647560
Parent Of	Daniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096315&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096315&Relationship=2ndParent



