

William Norley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norley
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Witnesses	William Norley, (X); Jane Davies
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 2, Entry 3
Source	LDS Film 1656509
Witnessed Marriage Of	William Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060936&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060936&Relationship=Bride



