

Margaret Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076747
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beesley
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Beesley; James Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 237, Entry 474
Source	LDS Film 1647985
Witnessed By	Thomas Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076747&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076747&Relationship=Witness_2
Married To	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076747&Relationship=Groom



