

James Barker Merrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198968
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Barker
Surname	Merrill
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	6 Sackville Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Dec 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap [Date altered from 30 Nov]
Register	Baptisms 1842 - 1869, Page 43, Entry 350
Source	LDS Film 1656149
Parent	James Alphens Merrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198968&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198968&Relationship=2ndParent



