

John Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenny
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Adlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 198, Entry 1582
Source	LDS Film 1656378
Parent	John Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082230&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082230&Relationship=2ndParent



