

Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133486
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Burlington Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Register	Baptisms 1830, Page 2, Entry 2453
Source	LDS Film 1068891
Parent Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133486&Relationship=Baptised
Married To	Thomas Lloyd Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133486&Relationship=1stParent



