

Mary Ann Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Adlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 173, Entry 1380
Source	LDS Film 2045907
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173574&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173574&Relationship=2ndParent



