

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Pownal Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 202, Entry 1611
Source	LDS Film 1656419
Parent Of	Isaac Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115546&Relationship=2ndParent



