

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 114, Entry 39
Source	LDS Film 1656376
Parent Of	Agnes Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009225&Relationship=Deceased



