

Rebecca Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109532
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Walker
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Marlborough St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1824
Register	Baptisms 1824, Page 6, Entry 155
Source	LDS Film 1068891
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109532&Relationship=2ndParent



