

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1849
Witnesses	John Lloyd; Mary Hughes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 125, Entry 250
Source	LDS Film 1656510
Witnessed Marriage Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062758&Relationship=Groom
Witnessed Marriage Of	Esther Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062758&Relationship=Bride



