

David Lishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054702
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lishman
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Hanson; John Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 237, Entry 260
Source	LDS Film 93917
Witnessed By	Robert Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054702&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054702&Relationship=Witness_2
Married To	Sarah Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054702&Relationship=Bride



