

Thomas Lewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewellyn
Gender	Male
Abode	Addison Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1822
Register	Burials 1813 - 1878, Page 27, Entry 217
Source	LDS Film 1068892
Parent Of	Elizabeth Lewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067539&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067539&Relationship=2ndParent



