

George McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCarty
Gender	Male
Abode	Fletcher St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1854
Register	Baptisms 1854 - 1855, Page 9, Entry 71
Source	LDS Film 93887
Parent Of	Elleanor McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233444&Relationship=2ndParent



