

Thomas Hawksley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawksley
Name Suffixes	Gentleman
Gender	Male
Abode	Gerard St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1674
Source	LDS Film 1068890
Parent Of	Frances Hawksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087613&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087613&Relationship=2ndParent



