

Edward Davies Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140291
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Davies
Surname	Austin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lime Kiln Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 96, Entry 763
Source	LDS Film 1656421
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140291&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140291&Relationship=2ndParent



