

Requina Creger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134990
First Name (With Contractions)	Requina
First Name (Without Contractions)	Requina
Surname	Creger
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 356, Entry 2844
Source	LDS Film 93878
Parent	Christian Creger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134990&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134990&Relationship=2ndParent



