

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1802
Witnesses	John Bell; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 216, Entry 396
Source	LDS Film 93839
Witnessed Marriage Of	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009178&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009178&Relationship=Bride



