

Ann Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233403
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Metcalf
Spouse's Occupation (As Documented)	Flagger
Spouse's Occupation (Standardised)	Flagger
Gender	Female
Abode	Birkett St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1854
Register	Baptisms 1854 - 1855, Page 4, Entry 30
Source	LDS Film 93887
Parent Of	Caroline Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233403&Relationship=Baptised
Married To	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233403&Relationship=1stParent



