

Hugh Callfox Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130579
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Callfox
Surname	Ellis
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	George St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 274, Entry 2185
Source	LDS Film 93877
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130579&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130579&Relationship=2ndParent



