

William Mallett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mallett
Gender	Male
Abode	St Andrew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1859, Page 343, Entry 2739
Source	LDS Film 1656561
Parent Of	Jemima Mallett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251016&Relationship=2ndParent



