

James Darle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015069
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Darle
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1816
Witnesses	Jas. Darle; Ann Francess
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Isabella Sandys
Register	Marriages 1813 - 1820, Page 98, Entry 294
Source	LDS Film 1656197
Witnessed Marriage Of	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015069&Relationship=Groom
Witnessed Marriage Of	Isabella Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015069&Relationship=Bride



