

Robert Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cattrall
Parent's Occupation (As Documented)	Blksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 278, Entry 2218
Source	LDS Film 2045907
Parent	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147094&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147094&Relationship=2ndParent



