

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1836
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11799
Source	LDS Film 560881
Parent	Wm. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114443&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114443&Relationship=2ndParent



