

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099289
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Shaw's Brow
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Sep 1827
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 1038
Source	LDS Film 560881
Parent	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099289&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099289&Relationship=2ndParent



