

Daniel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141529
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerr
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 43, Entry 338
Source	LDS Film 1656421
Parent Of	Daniel Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141529&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141529&Relationship=2ndParent



