

Isaac Eldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043905
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eldridge
Gender	Male
Abode	Pool lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 683
Source	LDS Film 93833
Parent Of	Abigail Watha? Eldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043905&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043905&Relationship=2ndParent



