

Catherine Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079599
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wallace
Married Surname	Palmer
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parish of Walton on the Hill
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	William Burns; Margaret Gibbons, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 163, Entry 326
Source	LDS Film 1656510
Witnessed By	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079599&Relationship=Witness_1
Witnessed By	Margaret Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079599&Relationship=Witness_2
Married To	Robert Downes Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079599&Relationship=Groom



