

George Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235318
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royden
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1854 - 1855, Page 244, Entry 1945
Source	LDS Film 93887
Parent Of	Sarah Jane Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235318&Relationship=2ndParent



