

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jan 1829
Witnesses	Thomas Blundell; Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Robert Padder Buddicom, Offg. Minister
Register	Marriages 1826 - 1835, Page 68, Entry 203
Source	LDS Film 1545924
Witnessed Marriage Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072333&Relationship=Groom
Witnessed Marriage Of	Susannah Cornish Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072333&Relationship=Bride



