

Thomas Sturzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016924
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sturzaker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1764
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1754 - 1765, Page 135, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Sturzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016924&Relationship=Deceased



