

J Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038545
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Wilkinson
Gender	Unknown
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1839
Witnesses	Robert Holmes; J Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 22, Entry 44
Source	LDS Film 1655552
Witnessed Marriage Of	John Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038545&Relationship=Groom
Witnessed Marriage Of	Esther Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038545&Relationship=Bride



