

Robert Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gell
Gender	Male
Abode	Bolton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	Marble-Cutter
Occupation (Standardised)	Marble Cutter
Register	Baptisms 1815 - 1816, Page 55, Entry 440
Source	LDS Film 1656378
Parent Of	Henry Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087226&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087226&Relationship=2ndParent



