

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pall Mall
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1807
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	16 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 21
Source	LDS Film 1656373
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055896&Relationship=Deceased



