

Margaret Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011397
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pearson
Married Surname	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1807
Status	Widow
Witnesses	Edward Coventry; George Carter
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 454, Entry 70
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011397&Relationship=Witness_1
Witnessed By	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011397&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011397&Relationship=Groom



