

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Nov 1788
Date Of Child's Death	6 Nov 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 87
Source	LDS Film 1468979
Parent Of	John Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124260&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124260&Relationship=2ndParent



