

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 88, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049111&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049111&Relationship=Witness_2
Married To	Mary Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049111&Relationship=Bride



