

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	36 Great Newton Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Apr 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	22
Status	Bachelor
Witnesses	John Gregory; Mary Ann Gregory
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 19, Entry 37
Source	LDS Film 1546290
Witnessed By	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130406&Relationship=Witness_1
Witnessed By	Mary Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130406&Relationship=Witness_2
Married To	Sarah Eleanor Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130406&Relationship=Bride



