

William French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	French
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1838
Witnesses	William French; Susanna Leafe, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 130, Entry 259
Source	LDS Film 93920
Witnessed Marriage Of	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038267&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038267&Relationship=Bride



