

James Rawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawkins
Gender	Male
Abode	Bolton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1823
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1822 - 1823, Page 192, Entry 53
Source	LDSNo 1656418
Parent Of	John Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107176&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107176&Relationship=2ndParent



