

Margaret Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298739
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Manifold
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	St James's Road
Year	1856
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1856
Register	Baptisms 1829 - 1926, Page 15, Entry 119
Source	LDS Film 1546288
Parent Of	Frank Roney Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298739&Relationship=Baptised
Married To	William Hargreaves Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298739&Relationship=1stParent



