

Benjamin Berks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108580
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Berks
Gender	Male
Abode	Fontenoy St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7123
Source	LDS Film 560881
Parent Of	William Berks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108580&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108580&Relationship=2ndParent



