

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Murphy Court, Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 48, Entry 384
Source	LDS Film 1545919
Parent Of	Ellen Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226715&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226715&Relationship=2ndParent



