

Sarah Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088735
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greetham
Married Surname	Hughes
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Palmer; John Greetham
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 248, Entry 495
Source	LDS Film 1656013
Witnessed By	William Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Witness_1
Witnessed By	John Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Witness_2
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088735&Relationship=Groom



