

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Name Suffixes	Gentleman
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1809
Date Of Child's Birth	2 Nov 1809
Source	LDS Film 1468980
Parent Of	Elizabeth Ann Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424145&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424145&Relationship=2ndParent



