

John Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greaves
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Warder
Occupation (Standardised)	Jailer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 55, Entry 424
Source	LDS Film 1468979
Parent Of	Barbara Ann Fisher Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300625&Relationship=2ndParent



