

Adam Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298559
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Barlow
Gender	Male
Abode	White St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	17 Apr 1855
Register	Baptisms 1853 - 1874, Page 22, Entry 173
Source	LDS Film 1545923
Parent Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298559&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298559&Relationship=2ndParent



