

Alice Philingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088734
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Philingham
Married Surname	Dunbabin
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Roberts; Martha Roberts
Marriage Type	Banns
Marrying Minister	Loftus Owen
Notes	[Both fathers unnamed, deceased entered]
Register	Marriages 1837 - 1860, Page 247, Entry 494
Source	LDS Film 1656013
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088734&Relationship=Witness_1
Witnessed By	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088734&Relationship=Witness_2
Married To	James Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088734&Relationship=Groom



