

Robins Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019512
First Name (With Contractions)	Robins
First Name (Without Contractions)	Robins
Surname	Cook
Gender	Unknown
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 6
Source	LDS 1656373
Parent Of	Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019512&Relationship=Baptised



