

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193400
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Bedford St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1847 - 1848, Page 229, Entry 1831
Source	LDS Film 93885
Parent Of	Jane Davies Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193400&Relationship=Baptised
Married To	Mary Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193400&Relationship=2ndParent



