

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Manesty lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1788
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	9 Oct 1788
Register	Baptisms 1788, Page 193, Entry 993
Source	LDS Film 93833
Parent Of	Mary Ann McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030694&Relationship=2ndParent



