

Hugh Williams?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063107
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams?
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1850
Witnesses	Hugh Williams?; Sarah Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 47, Entry 93
Source	LDS Film 1656510
Witnessed Marriage Of	Nicholas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063107&Relationship=Groom
Witnessed Marriage Of	Esther Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063107&Relationship=Bride



